﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）日本の誇り,,,,,,,,,,,,,,,,
（表頭項目）,該当者数,３．美しい自然,１１．治安のよさ,２．すぐれた文化や芸術,１．長い歴史と伝統,５．国民の勤勉さ、才能,４．国民の人情味や義理がたさ,１２．自由で平和な社会,６．高い教育水準,７．高い科学技術の水準,１０．社会の安定,９．国民としてのまとまり,８．経済的繁栄,１３．その他,１４．特にない,無回答,計（M.T.）
特にない,121,61.2,52.1,40.5,51.2,31.4,31.4,43.0,11.6,13.2,17.4,9.9,9.1,-,6.6,1.7,380.2
無回答,31,80.6,64.5,41.9,48.4,32.3,41.9,48.4,22.6,22.6,19.4,12.9,12.9,-,-,-,448.4
〔問14社会全体の満足度〕,,,,,,,,,,,,,,,,,
満足している（小計）,862,62.3,64.6,49.2,51.7,40.7,37.2,41.4,18.9,15.5,18.3,8.4,7.1,1.5,0.2,2.0,419.1
  満足している,58,67.2,74.1,41.4,58.6,44.8,44.8,69.0,31.0,27.6,41.4,15.5,19.0,1.7,-,1.7,537.9
  ある程度満足している,804,61.9,63.9,49.8,51.2,40.4,36.7,39.4,18.0,14.7,16.7,7.8,6.2,1.5,0.2,2.0,410.6
満足していない（小計）,830,54.0,48.7,46.3,43.3,26.7,25.7,21.1,7.7,9.3,5.5,4.1,2.8,1.6,6.0,2.2,304.8
  あまり満足していない,622,55.8,50.6,47.9,44.1,28.0,25.9,24.0,8.8,9.6,6.1,3.7,2.9,1.6,3.7,2.6,315.3
  満足していない,208,48.6,42.8,41.3,40.9,23.1,25.0,12.5,4.3,8.2,3.8,5.3,2.4,1.4,13.0,1.0,273.6
無回答,22,63.6,63.6,31.8,40.9,27.3,36.4,40.9,27.3,18.2,9.1,9.1,9.1,-,4.5,-,381.8
〔問17良い方向に向かっている分野〕,,,,,,,,,,,,,,,,,
外交,144,69.4,71.5,53.5,64.6,51.4,44.4,50.7,20.8,20.8,22.9,13.9,9.7,2.8,1.4,-,497.9
防衛,208,68.8,74.0,57.2,67.8,41.3,39.9,46.2,28.4,23.6,22.6,10.6,11.1,1.9,-,0.5,493.8
国の財政,25,64.0,60.0,64.0,60.0,48.0,52.0,36.0,20.0,32.0,40.0,16.0,28.0,-,4.0,4.0,528.0
物価,34,70.6,64.7,50.0,44.1,29.4,55.9,44.1,29.4,29.4,26.5,11.8,17.6,-,2.9,8.8,485.3
景気,61,65.6,65.6,54.1,47.5,49.2,39.3,45.9,29.5,19.7,24.6,11.5,9.8,1.6,-,1.6,465.6
経済力,26,76.9,73.1,61.5,57.7,57.7,34.6,50.0,38.5,34.6,38.5,7.7,42.3,-,-,-,573.1
雇用・労働条件,178,64.6,66.3,51.7,53.9,43.8,41.6,43.3,19.1,18.0,20.2,11.8,8.4,1.1,1.7,0.6,446.1
医療・福祉,437,65.0,65.7,49.0,54.0,38.4,39.4,42.8,19.5,18.1,16.0,8.2,6.9,2.1,0.5,1.6,427.0
教育,235,66.0,66.8,54.0,53.6,46.0,46.8,42.1,31.1,23.0,22.1,10.2,9.8,1.3,0.4,1.3,474.5
文化,225,67.1,65.3,72.9,61.8,41.3,41.3,34.2,25.3,25.3,15.6,10.2,8.0,3.1,-,1.3,472.9
科学技術,199,71.9,60.8,65.8,57.3,41.2,37.7,38.2,23.6,40.7,20.6,12.6,9.5,3.0,1.0,2.0,485.9
資源・エネルギー,79,67.1,54.4,60.8,55.7,41.8,40.5,39.2,19.0,27.8,20.3,11.4,12.7,6.3,-,1.3,458.2
食糧,68,72.1,66.2,51.5,52.9,33.8,42.6,39.7,13.2,26.5,19.1,13.2,8.8,2.9,2.9,-,445.6
自然環境,149,74.5,67.8,53.0,60.4,42.3,34.9,45.0,17.4,18.8,21.5,10.1,8.7,1.3,-,2.0,457.7
生活環境,141,70.9,73.0,58.9,58.9,41.1,41.1,50.4,23.4,19.9,25.5,10.6,9.9,1.4,-,1.4,486.5
防災,413,64.9,66.3,53.3,57.9,43.1,37.0,39.5,24.2,19.1,19.9,9.7,7.3,2.9,0.2,1.2,446.5
治安,319,66.1,83.4,48.0,54.9,40.1,40.8,44.2,19.7,18.8,18.2,11.6,9.7,1.6,0.6,1.9,459.6
土地・住宅,44,84.1,68.2,50.0,59.1,36.4,38.6,38.6,29.5,25.0,27.3,11.4,15.9,2.3,2.3,-,488.6
通信・運輸,211,67.8,67.8,59.7,53.1,44.1,40.8,41.7,26.1,21.8,18.5,9.5,6.2,2.8,-,0.5,460.2
交通秩序,234,69.7,73.1,55.6,55.6,43.6,40.6,41.0,21.4,19.7,22.6,12.0,9.8,2.1,-,0.9,467.5
国民性,95,64.2,73.7,54.7,61.1,56.8,45.3,46.3,21.1,23.2,23.2,11.6,17.9,2.1,-,2.1,503.2
社会風潮,27,74.1,63.0,63.0,59.3,59.3,44.4,44.4,40.7,37.0,40.7,18.5,29.6,3.7,-,3.7,581.5
地域格差,69,65.2,68.1,56.5,49.3,42.0,39.1,40.6,17.4,23.2,20.3,10.1,7.2,1.4,1.4,1.4,443.5
国際化,170,70.0,67.6,58.8,56.5,41.8,32.9,37.1,17.6,18.2,16.5,5.9,8.2,2.4,-,1.2,434.7
その他,11,45.5,36.4,54.5,27.3,36.4,27.3,27.3,9.1,18.2,-,-,-,9.1,9.1,-,300.0
特にない,437,47.8,43.5,41.0,38.0,26.8,26.8,20.6,5.3,6.6,5.7,3.9,2.3,0.9,9.6,3.7,282.4
無回答,42,69.0,52.4,35.7,42.9,28.6,28.6,57.1,14.3,14.3,7.1,7.1,9.5,-,-,-,366.7
〔問18悪い方向に向かっている分野〕,,,,,,,,,,,,,,,,,
外交,445,60.2,58.7,52.6,52.1,33.7,33.0,27.4,16.0,14.6,13.3,6.7,4.0,1.1,3.8,2.2,379.6
防衛,400,61.0,54.5,53.8,50.5,35.0,31.3,33.3,13.5,11.8,13.3,6.8,5.3,2.3,4.0,1.8,377.8
国の財政,1001,60.2,58.8,50.0,49.6,34.8,32.6,33.1,15.3,11.6,13.2,5.8,4.8,1.7,3.4,2.0,376.7
物価,1190,59.2,56.7,51.4,48.2,33.9,32.4,29.7,12.4,12.3,11.3,6.1,3.7,1.6,3.3,1.8,364.0
景気,996,59.0,57.2,50.6,50.0,33.6,32.1,28.9,13.8,12.9,10.7,6.6,4.5,1.5,3.5,2.0,367.1
経済力,800,58.6,59.8,52.9,51.6,35.5,33.8,29.4,15.5,13.9,14.9,8.0,4.5,1.9,3.6,2.3,386.0
雇用・労働条件,525,58.9,54.5,54.7,49.7,34.5,34.7,25.7,14.3,12.0,9.7,6.7,4.4,1.9,5.1,1.0,367.6
医療・福祉,363,54.3,49.9,48.5,45.7,31.1,28.4,23.1,12.7,10.2,10.5,6.1,4.1,1.7,7.2,2.2,335.5
教育,295,59.0,54.2,60.0,55.3,33.6,32.9,23.4,11.2,11.2,9.5,6.8,3.4,2.4,6.1,2.7,371.5
文化,84,60.7,56.0,58.3,52.4,34.5,41.7,23.8,15.5,13.1,10.7,9.5,2.4,3.6,9.5,2.4,394.0
科学技術,144,56.3,63.2,55.6,53.5,41.0,33.3,29.2,16.7,9.7,17.4,7.6,4.9,1.4,6.3,3.5,399.3
資源・エネルギー,485,61.2,57.3,54.0,54.0,39.8,35.1,34.0,18.4,13.6,14.2,8.2,4.7,1.2,3.7,1.2,400.8
食糧,444,64.0,56.5,55.4,55.6,36.5,31.8,32.2,18.2,13.5,15.5,7.7,5.6,1.4,4.5,2.7,401.1
自然環境,441,63.3,55.6,57.8,53.1,37.0,36.1,29.9,15.0,13.8,12.5,5.9,4.5,1.6,4.1,0.9,390.9
生活環境,267,58.4,50.2,53.2,53.6,27.7,35.2,20.2,11.2,13.9,9.7,5.6,3.7,1.9,7.9,3.0,355.4
防災,87,59.8,39.1,55.2,59.8,29.9,29.9,27.6,11.5,11.5,6.9,9.2,4.6,2.3,10.3,2.3,359.8
治安,561,58.1,46.0,52.4,49.2,35.8,33.3,28.2,15.0,13.9,13.0,7.0,4.3,2.3,4.3,2.0,364.7
土地・住宅,210,65.2,54.8,56.2,55.2,37.6,34.8,31.0,14.3,14.8,15.7,8.6,4.3,1.9,5.7,1.4,401.4
通信・運輸,154,57.8,53.9,57.8,51.3,34.4,33.1,22.7,16.2,13.0,10.4,8.4,6.5,1.3,7.1,0.6,374.7
交通秩序,151,64.2,46.4,55.0,54.3,29.1,24.5,27.8,13.9,15.9,11.3,6.6,4.6,2.6,9.3,-,365.6
国民性,265,61.9,57.4,55.1,55.5,33.6,34.0,28.3,17.0,15.8,14.0,6.4,5.7,2.3,6.0,0.8,393.6
社会風潮,425,63.1,57.6,52.2,57.6,38.6,32.7,30.8,19.5,14.6,15.5,6.8,5.2,0.9,4.7,1.2,401.2
地域格差,550,62.5,61.8,53.5,50.2,38.7,33.5,33.6,18.0,15.1,15.8,9.1,6.7,2.4,3.5,0.9,405.3
国際化,144,56.3,59.7,55.6,50.7,35.4,39.6,27.8,16.0,14.6,15.3,8.3,6.3,1.4,9.0,-,395.8
その他,33,48.5,45.5,54.5,48.5,45.5,33.3,48.5,21.2,9.1,21.2,3.0,-,15.2,-,-,393.9
特にない,35,51.4,37.1,31.4,42.9,22.9,31.4,42.9,8.6,17.1,8.6,-,2.9,-,20.0,5.7,322.9
無回答,19,68.4,63.2,31.6,47.4,31.6,36.8,47.4,21.1,21.1,15.8,21.1,21.1,-,-,-,426.3
