﻿（調査名）,社会意識に関する世論調査,,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）社会の満足度（満足している点）,,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．良質な生活環境が整っている,７．心と身体の健康が保たれる,２．働きやすい環境が整っている,５．人と人とが認め合い交流しやすい,１１．高齢者が社会と関わりやすい,６．向上心・向学心を伸ばしやすい,１０．女性が社会での活躍を目指しやすい,９．子育てしやすい,４．チャンスを見つけやすい,３．経済的なゆとりと見通しが持てる,８．若者が社会での自立を目指しやすい,１２．その他,１３．特にない,無回答,計（M.T.）
防災,413,55.7,27.1,16.7,18.2,16.7,15.5,10.7,7.7,7.7,5.8,6.8,1.2,17.9,0.5,208.2
治安,319,56.4,30.4,17.9,20.7,20.1,14.1,12.5,9.7,10.0,7.8,5.6,1.9,16.0,0.6,223.8
土地・住宅,44,54.5,34.1,29.5,25.0,29.5,27.3,22.7,18.2,15.9,13.6,15.9,-,15.9,-,302.3
通信・運輸,211,61.1,24.2,22.3,16.1,15.6,16.6,12.3,10.4,6.6,7.6,3.8,2.8,14.7,0.5,214.7
交通秩序,234,59.8,28.6,18.4,20.1,17.9,14.1,14.1,9.0,6.8,7.3,7.3,2.1,16.2,-,221.8
国民性,95,54.7,42.1,11.6,24.2,23.2,22.1,13.7,11.6,8.4,5.3,9.5,-,11.6,-,237.9
社会風潮,27,59.3,51.9,29.6,25.9,22.2,22.2,18.5,18.5,22.2,18.5,25.9,7.4,11.1,-,333.3
地域格差,69,50.7,26.1,17.4,24.6,31.9,20.3,23.2,10.1,13.0,8.7,13.0,4.3,11.6,-,255.1
国際化,170,54.7,24.1,15.3,17.6,18.8,22.4,14.7,7.6,10.0,7.6,8.8,1.2,16.5,-,219.4
その他,11,45.5,9.1,-,18.2,9.1,18.2,-,-,9.1,-,-,-,27.3,-,136.4
特にない,437,21.1,10.5,5.5,4.6,3.0,3.0,3.4,2.1,1.6,1.4,0.9,1.4,61.8,0.5,120.6
無回答,42,19.0,16.7,4.8,21.4,11.9,-,2.4,2.4,-,4.8,-,-,26.2,35.7,145.2
〔問18悪い方向に向かっている分野〕,,,,,,,,,,,,,,,,
外交,445,40.0,15.5,14.4,9.2,9.2,10.1,7.0,5.2,5.2,2.9,4.0,1.8,37.8,0.9,163.1
防衛,400,39.0,17.8,13.0,10.5,7.3,11.0,7.8,5.8,5.5,5.0,4.5,1.8,37.0,0.5,166.3
国の財政,1001,42.9,20.4,11.7,11.8,10.9,9.4,7.0,6.1,5.7,4.1,4.2,1.7,32.6,0.8,169.1
物価,1190,37.9,18.5,11.2,11.1,10.0,9.1,8.3,5.8,5.9,3.1,3.9,1.6,33.9,0.7,160.9
景気,996,37.1,17.2,11.6,11.4,8.9,9.1,7.8,6.2,5.8,2.7,3.0,1.7,35.9,1.1,159.8
経済力,800,42.1,18.6,11.9,11.9,8.6,9.4,7.3,5.4,5.6,2.4,4.1,1.8,34.0,0.4,163.4
雇用・労働条件,525,38.1,15.4,8.8,10.7,8.0,9.7,6.3,5.1,6.7,3.4,2.5,1.7,39.8,0.2,156.4
医療・福祉,363,32.5,13.5,7.2,10.5,8.3,8.5,5.0,3.0,4.4,2.2,2.8,1.4,44.6,1.1,144.9
教育,295,36.9,16.6,10.5,10.5,8.1,8.8,8.1,4.7,5.4,3.4,3.1,3.1,39.0,-,158.3
文化,84,34.5,19.0,9.5,8.3,9.5,13.1,8.3,4.8,6.0,4.8,1.2,3.6,48.8,-,171.4
科学技術,144,48.6,18.8,11.1,4.9,6.3,6.9,8.3,3.5,6.9,2.8,0.7,1.4,36.1,-,156.3
資源・エネルギー,485,44.3,21.2,12.4,12.8,10.3,11.3,8.5,7.0,5.2,3.5,3.9,1.0,31.5,0.6,173.6
食糧,444,43.5,19.4,14.2,10.4,7.9,11.7,6.8,4.7,5.0,4.3,3.2,1.4,36.3,0.9,169.4
自然環境,441,42.0,18.1,13.4,10.4,7.5,9.3,6.6,4.8,5.2,3.4,4.1,1.1,34.7,0.7,161.2
生活環境,267,23.2,12.0,8.2,8.6,7.9,6.4,6.4,1.5,5.2,1.9,3.0,1.5,53.2,1.1,140.1
防災,87,24.1,11.5,9.2,3.4,8.0,10.3,4.6,2.3,5.7,2.3,3.4,-,48.3,1.1,134.5
治安,561,40.1,16.6,10.5,8.4,8.6,10.0,7.3,4.3,4.8,3.4,2.9,1.6,37.8,0.2,156.3
土地・住宅,210,31.4,18.1,13.3,10.0,11.9,8.1,9.0,3.8,5.7,3.3,2.4,1.0,40.5,1.0,159.5
通信・運輸,154,34.4,19.5,9.7,8.4,9.1,11.0,6.5,5.2,7.1,1.3,5.8,-,38.3,0.6,157.1
交通秩序,151,35.8,11.9,10.6,7.9,11.9,8.6,6.6,4.0,10.6,0.7,1.3,-,44.4,-,154.3
国民性,265,42.3,19.2,10.9,6.4,6.0,10.2,8.3,6.4,6.0,2.6,4.2,2.3,37.4,-,162.3
社会風潮,425,44.7,17.6,10.6,9.4,10.1,12.2,6.8,6.8,6.4,2.8,3.8,1.2,36.0,0.5,168.9
地域格差,550,41.1,18.7,12.4,12.7,10.9,10.0,7.3,5.6,6.5,3.8,4.7,1.3,34.0,0.9,170.0
国際化,144,36.1,16.0,11.1,6.9,8.3,10.4,6.3,5.6,4.2,1.4,2.8,-,43.1,0.7,152.8
その他,33,60.6,9.1,12.1,6.1,9.1,21.2,3.0,9.1,9.1,6.1,-,9.1,30.3,-,184.8
特にない,35,34.3,25.7,5.7,20.0,22.9,2.9,8.6,5.7,2.9,5.7,2.9,-,48.6,-,185.7
無回答,19,5.3,10.5,-,10.5,15.8,5.3,5.3,5.3,-,5.3,5.3,-,5.3,73.7,147.4
