﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）森林へ行った目的,,,,,,,,,,,,
（表頭項目）,該当者数,１．すぐれた景観や風景を楽しむため,６．森林浴により森林の癒やし効果でリフレッシュ＊,７．自然豊かなところでのんびりするため,３．登山やスキーなど自然の中でスポーツを楽しむ＊,２．キャンプやピクニックなどを楽しむため,５．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,４．アスレチックなどのアトラクションを楽しむため,９．森林に囲まれた環境にあるオフィスでの仕事等＊,10．林業やガイドなど森林に関わる仕事をするため,８．植樹や間伐などの森林づくりのボランティア活動＊,無回答,計（M.T.）
劣化しにくい印象があるため,95,58.9,49.5,43.2,23.2,18.9,21.1,6.3,5.3,1.1,-,2.1,229.5
省エネ性能が高い印象があるため,45,64.4,44.4,33.3,26.7,17.8,17.8,6.7,4.4,4.4,4.4,2.2,226.7
遮音性が高い印象があるため,105,62.9,50.5,50.5,24.8,16.2,11.4,8.6,3.8,2.9,1.0,-,232.4
品質の差が少ない印象があるため,22,63.6,36.4,36.4,22.7,13.6,13.6,-,4.5,9.1,-,4.5,204.5
構造や意匠の設計の自由度高い＊,33,54.5,48.5,39.4,36.4,30.3,18.2,12.1,3.0,6.1,3.0,-,251.5
価格が安い印象があるため,17,82.4,64.7,52.9,17.6,11.8,5.9,11.8,11.8,5.9,-,-,264.7
木造住宅は森林破壊につながる＊,16,50.0,62.5,56.3,6.3,18.8,6.3,12.5,-,-,-,6.3,218.8
その他,9,55.6,55.6,55.6,22.2,22.2,11.1,11.1,-,-,-,-,233.3
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,,,,
保育施設、学校などの教育施設＊,562,56.4,47.3,45.4,21.2,19.0,17.1,7.1,3.0,2.7,2.0,1.8,223.0
医療施設や福祉施設＊,307,58.3,51.8,45.9,17.9,16.9,23.1,5.5,2.9,3.6,1.6,2.3,230.0
図書館などの社会教育施設＊,378,59.8,49.5,44.4,22.0,20.6,16.4,7.4,2.1,2.6,2.6,2.6,230.2
駅、空港などの旅客施設＊,113,62.8,51.3,44.2,24.8,27.4,23.9,9.7,3.5,3.5,-,2.7,254.0
コンビニなどの小型店舗＊,110,59.1,50.0,52.7,12.7,15.5,22.7,5.5,3.6,2.7,1.8,3.6,230.0
スーパー、デパート等大型店舗＊,35,57.1,37.1,45.7,20.0,31.4,45.7,8.6,8.6,8.6,2.9,2.9,268.6
旅館、ホテルなどの宿泊施設,428,60.0,47.2,46.3,20.3,19.9,18.5,6.1,3.3,2.3,2.8,1.6,228.3
オフィスビル,48,52.1,43.8,41.7,31.3,25.0,33.3,8.3,8.3,6.3,2.1,2.1,254.2
倉庫,24,41.7,45.8,45.8,20.8,33.3,37.5,8.3,4.2,-,-,16.7,254.2
国、都道府県及び市区町村の庁舎,141,58.2,51.8,48.9,18.4,18.4,22.7,7.8,5.7,2.8,1.4,0.7,236.9
その他,3,33.3,-,-,-,33.3,33.3,-,33.3,-,-,-,133.3
利用されることを期待しない＊,63,50.8,39.7,42.9,27.0,17.5,15.9,9.5,1.6,4.8,-,4.8,214.3
無回答,7,85.7,57.1,57.1,28.6,14.3,-,14.3,-,-,-,-,257.1
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,,,,
環境意識が高いと思う,272,63.6,50.7,47.4,18.8,16.2,18.4,5.9,3.7,2.9,2.9,2.6,233.1
積極的に利用したいと思う＊,155,67.1,59.4,49.7,11.6,16.1,17.4,6.5,1.9,3.9,3.2,2.6,239.4
増えてほしいと思う＊,246,61.0,52.0,49.6,15.4,17.9,20.3,6.5,3.3,3.3,2.0,2.0,233.3
良い印象を持つと思う＊,622,57.7,47.6,45.2,19.8,19.3,16.9,6.1,3.2,2.7,2.3,2.4,223.2
良い印象を持たないと思う＊,50,54.0,54.0,50.0,14.0,12.0,14.0,4.0,4.0,2.0,-,2.0,210.0
建物の材料は気にしない＊,83,51.8,37.3,43.4,19.3,18.1,12.0,9.6,4.8,4.8,1.2,3.6,206.0
その他,13,30.8,46.2,38.5,23.1,23.1,-,23.1,-,-,7.7,-,192.3
無回答,4,75.0,50.0,75.0,25.0,25.0,50.0,25.0,-,-,-,-,325.0
