﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表19（問19）施設への木材の利用,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．幼稚園・保育所等や、小・中学校などの教育施設＊,７．旅館、ホテルなどの宿泊施設,３．公設のスポーツ施設、図書館などの社会教育施設＊,２．病院などの医療施設や老人ホームなどの福祉施設,10．国、都道府県及び市区町村の庁舎,４．駅、空港、バスターミナルなどの旅客施設,５．コンビニ、客席数の少ない飲食店などの小型店舗＊,８．オフィスビル,６．スーパー、デパートなどの大型店舗＊,９．倉庫,11．その他,12．施設に木材が利用されることを期待しない,無回答,計（M.T.）
法令などに適合して伐採＊,614,75.4,55.2,52.3,43.3,18.4,15.8,16.9,6.7,6.0,4.1,1.1,5.2,0.7,301.1
第三者機関認証の森林から生産＊,345,76.2,55.7,56.2,42.6,21.7,16.2,20.0,7.8,8.1,5.8,0.3,6.1,0.9,317.7
持続的な森林経営から生産＊,411,75.4,61.6,58.4,48.4,24.6,19.2,20.7,7.8,7.5,5.1,0.7,4.4,0.7,334.5
生物の生息環境の保全に配慮＊,403,75.2,60.3,57.8,44.9,21.8,21.1,17.1,8.4,7.7,4.7,0.5,4.7,0.7,325.1
労働環境などの人権問題に配慮＊,264,81.1,62.1,56.1,46.6,24.6,22.7,23.1,12.1,10.6,4.9,1.5,4.2,0.8,350.4
その他,11,63.6,36.4,45.5,36.4,27.3,27.3,18.2,18.2,18.2,9.1,9.1,18.2,-,327.3
特に意識しない,697,66.4,48.8,37.7,31.9,12.9,11.3,11.2,3.4,2.9,1.7,0.4,14.1,0.9,243.6
無回答,16,37.5,37.5,31.3,31.3,-,6.3,6.3,6.3,6.3,6.3,-,6.3,43.8,218.8
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,,,,,
在来工法の木造による戸建住宅,782,76.9,52.2,46.8,40.5,15.9,12.0,13.2,4.1,3.2,2.0,0.6,7.2,0.3,274.8
在来工法以外の木造戸建住宅＊,299,75.9,52.2,54.2,40.1,15.4,16.4,17.4,5.0,5.0,1.3,1.0,6.7,-,290.6
木造による集合住宅＊,47,78.7,59.6,68.1,61.7,44.7,19.1,21.3,12.8,10.6,8.5,-,4.3,-,389.4
非木造による戸建住宅＊,271,53.1,45.8,33.9,28.0,13.3,15.1,12.5,5.5,6.3,4.4,1.1,15.5,2.6,237.3
非木造による集合住宅＊,201,56.7,54.2,38.8,24.9,14.9,14.4,10.4,5.5,3.5,4.0,0.5,12.9,0.5,241.3
無回答,24,33.3,20.8,29.2,20.8,4.2,12.5,12.5,4.2,4.2,4.2,-,20.8,37.5,204.2
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,,,,,
火に強い印象があるため,273,55.7,53.1,39.9,30.0,15.0,16.1,13.9,6.6,6.2,4.0,1.1,13.6,2.6,257.9
地震に強い印象があるため,360,56.9,50.6,38.3,28.6,13.6,14.4,12.2,6.1,5.6,4.4,1.1,11.7,2.2,245.8
劣化しにくい印象があるため,204,54.4,52.0,31.4,29.4,13.2,18.1,9.8,6.9,5.4,3.9,0.5,15.7,2.9,243.6
省エネ性能が高い印象があるため,82,58.5,56.1,36.6,37.8,11.0,14.6,15.9,8.5,6.1,6.1,1.2,9.8,4.9,267.1
遮音性が高い印象があるため,212,58.5,56.1,38.7,30.7,13.2,17.5,12.3,5.7,5.2,3.8,0.5,11.8,0.9,254.7
品質の差が少ない印象があるため,40,60.0,47.5,30.0,35.0,5.0,10.0,15.0,2.5,2.5,2.5,-,20.0,-,230.0
構造や意匠の設計の自由度高い＊,57,61.4,57.9,42.1,28.1,19.3,24.6,12.3,14.0,7.0,5.3,-,15.8,-,287.7
価格が安い印象があるため,32,62.5,56.3,40.6,37.5,15.6,21.9,12.5,9.4,9.4,3.1,-,18.8,-,287.5
木造住宅は森林破壊につながる＊,30,46.7,36.7,26.7,30.0,10.0,10.0,10.0,-,-,10.0,-,20.0,3.3,203.3
その他,21,47.6,42.9,33.3,23.8,23.8,19.0,19.0,9.5,9.5,19.0,9.5,23.8,-,281.0
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,,,,,,
環境意識が高いと思う,541,82.6,59.0,61.4,50.3,25.1,21.6,17.2,8.5,7.6,3.9,0.2,2.6,0.4,340.3
積極的に利用したいと思う＊,267,81.3,65.9,65.2,55.8,28.8,28.8,30.0,13.1,12.0,4.9,0.4,2.6,0.7,389.5
増えてほしいと思う＊,460,83.3,63.5,62.6,52.4,28.9,22.8,22.6,11.3,9.1,3.7,0.2,2.6,0.7,363.7
良い印象を持つと思う＊,1199,74.4,57.8,51.0,42.4,18.3,15.8,15.8,5.9,5.0,2.8,0.5,5.1,0.5,295.2
良い印象を持たないと思う＊,109,47.7,23.9,31.2,21.1,4.6,7.3,8.3,2.8,1.8,3.7,0.9,34.9,2.8,190.8
建物の材料は気にしない＊,230,50.9,35.2,26.5,19.1,8.7,6.5,8.3,1.7,2.6,2.2,1.3,27.4,0.4,190.9
その他,27,55.6,29.6,37.0,14.8,11.1,3.7,18.5,3.7,3.7,3.7,14.8,25.9,-,222.2
無回答,17,35.3,35.3,23.5,35.3,5.9,11.8,5.9,5.9,5.9,5.9,-,5.9,52.9,229.4
