﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表6（問6）森林に期待する働き,,,,,,,,,,,,,
（表頭項目）,該当者数,６．地球温暖化防止に貢献する働き＊,４．山崩れや洪水などの災害を防止する働き,３．水資源を蓄える働き,５．空気をきれいにしたり、騒音をやわらげる働き,７．心身の癒やしや安らぎの場を提供する働き,９．貴重な野生動植物の生息・生育の場としての働き,１．住宅用建材等の原材料となる木材を生産する働き＊,８．森林と人の関わりを学ぶ等教育の場としての働き＊,２．きのこや山菜などの林産物を生産する働き,10．その他,11．特にない,無回答,計（M.T.）
法令などに適合して伐採＊,614,72.5,69.7,58.8,55.2,56.0,51.8,46.3,37.8,34.9,1.5,1.0,2.4,487.8
第三者機関認証の森林から生産＊,345,75.1,72.8,61.4,60.6,58.0,53.9,48.7,43.8,39.4,1.7,-,2.0,517.4
持続的な森林経営から生産＊,411,76.6,71.8,66.9,63.0,60.3,58.2,49.6,41.8,40.9,2.4,0.2,1.2,533.1
生物の生息環境の保全に配慮＊,403,76.2,69.7,65.8,63.8,60.5,68.7,45.2,46.4,38.2,1.2,0.7,2.2,538.7
労働環境などの人権問題に配慮＊,264,81.8,74.2,70.1,68.6,63.3,70.1,56.4,47.0,44.3,1.5,0.8,1.5,579.5
その他,11,81.8,90.9,90.9,63.6,63.6,63.6,63.6,45.5,72.7,9.1,-,-,645.5
特に意識しない,697,66.3,59.8,54.1,49.4,49.5,47.9,42.0,30.8,30.7,0.7,3.9,2.2,437.3
無回答,16,56.3,75.0,43.8,50.0,43.8,50.0,25.0,25.0,25.0,-,6.3,-,400.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,,,,
在来工法の木造による戸建住宅,782,65.9,62.9,55.1,50.0,51.0,45.9,46.0,33.9,33.6,1.0,2.3,2.3,450.0
在来工法以外の木造戸建住宅＊,299,71.9,67.6,59.2,56.5,54.5,51.8,44.5,37.5,32.8,1.7,1.3,2.0,481.3
木造による集合住宅＊,47,66.0,53.2,40.4,55.3,48.9,36.2,40.4,34.0,23.4,-,8.5,4.3,410.6
非木造による戸建住宅＊,271,67.9,63.5,50.9,49.4,48.7,51.3,37.3,32.5,28.4,0.7,2.2,1.5,434.3
非木造による集合住宅＊,201,68.2,59.7,59.2,52.7,55.2,55.7,34.8,24.4,31.3,1.0,2.0,2.0,446.3
無回答,24,66.7,62.5,62.5,54.2,37.5,41.7,20.8,33.3,25.0,4.2,4.2,-,412.5
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,,,,
火に強い印象があるため,273,72.5,69.2,63.7,56.4,59.0,57.5,43.6,31.9,35.5,0.7,1.8,0.7,492.7
地震に強い印象があるため,360,70.0,65.0,54.4,52.5,52.2,54.2,38.3,31.4,30.3,0.8,1.9,1.4,452.5
劣化しにくい印象があるため,204,77.0,62.7,61.3,56.9,55.4,59.3,42.6,31.9,35.3,1.5,1.0,2.0,486.8
省エネ性能が高い印象があるため,82,80.5,79.3,85.4,69.5,65.9,69.5,51.2,46.3,42.7,1.2,2.4,1.2,595.1
遮音性が高い印象があるため,212,72.2,67.9,61.8,60.8,59.9,61.8,48.1,38.7,39.2,0.9,1.4,1.4,514.2
品質の差が少ない印象があるため,40,72.5,65.0,70.0,57.5,60.0,65.0,47.5,40.0,45.0,5.0,2.5,2.5,532.5
構造や意匠の設計の自由度高い＊,57,70.2,73.7,61.4,61.4,70.2,59.6,50.9,49.1,33.3,-,-,-,529.8
価格が安い印象があるため,32,75.0,75.0,65.6,53.1,59.4,53.1,50.0,40.6,43.8,-,6.3,-,521.9
木造住宅は森林破壊につながる＊,30,70.0,50.0,63.3,63.3,53.3,70.0,23.3,33.3,33.3,3.3,3.3,-,466.7
その他,21,66.7,42.9,42.9,52.4,47.6,57.1,42.9,23.8,28.6,-,-,9.5,414.3
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,,,,,
保育施設、学校などの教育施設＊,1131,70.6,66.0,57.5,54.1,54.8,51.8,46.3,36.6,33.3,1.1,1.4,2.2,475.8
医療施設や福祉施設＊,597,73.0,68.8,60.8,59.8,57.6,53.1,50.8,39.5,35.8,1.3,1.2,2.8,504.7
図書館などの社会教育施設＊,737,74.8,69.7,61.3,57.0,58.2,53.9,49.0,39.6,36.4,1.5,0.7,2.7,504.7
駅、空港などの旅客施設＊,225,76.4,77.8,67.6,63.6,63.6,63.1,59.1,44.9,44.9,3.1,-,1.8,565.8
コンビニなどの小型店舗＊,223,76.2,79.4,68.2,64.6,62.3,59.2,56.5,45.7,44.4,2.2,0.4,0.9,560.1
スーパー、デパート等大型店舗＊,70,74.3,75.7,67.1,70.0,64.3,68.6,62.9,54.3,47.1,2.9,-,2.9,590.0
旅館、ホテルなどの宿泊施設,830,71.3,67.7,59.6,59.3,59.0,55.8,48.8,38.8,38.3,1.1,0.7,2.0,502.5
オフィスビル,80,81.3,82.5,76.3,78.8,72.5,73.8,66.3,55.0,55.0,2.5,-,2.5,646.3
倉庫,45,68.9,73.3,51.1,68.9,62.2,60.0,62.2,35.6,37.8,4.4,-,2.2,526.7
国、都道府県及び市区町村の庁舎,258,71.7,69.4,63.6,58.9,58.1,61.2,51.2,39.9,40.3,1.9,1.6,2.7,520.5
その他,12,33.3,66.7,58.3,41.7,33.3,66.7,41.7,33.3,33.3,16.7,8.3,-,433.3
利用されることを期待しない＊,151,59.6,49.7,53.0,45.0,39.7,38.4,31.8,26.5,28.5,0.7,9.3,3.3,385.4
無回答,19,78.9,78.9,73.7,68.4,36.8,52.6,31.6,21.1,21.1,-,-,-,463.2
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,,,,,
環境意識が高いと思う,541,74.9,70.4,61.0,59.0,56.6,51.2,53.0,37.9,36.2,1.5,0.9,1.5,504.1
積極的に利用したいと思う＊,267,72.3,70.8,61.4,61.0,61.8,55.4,55.4,46.4,43.8,0.4,1.5,2.2,532.6
増えてほしいと思う＊,460,70.7,68.9,62.8,57.4,59.6,54.6,52.8,42.0,39.1,2.0,1.3,2.0,513.0
良い印象を持つと思う＊,1199,70.8,66.7,57.6,55.5,58.0,52.5,46.1,38.6,35.2,1.2,1.2,2.2,485.7
良い印象を持たないと思う＊,109,68.8,60.6,60.6,53.2,43.1,45.9,40.4,26.6,31.2,0.9,2.8,1.8,435.8
建物の材料は気にしない＊,230,64.3,60.0,55.7,45.2,42.6,47.0,37.4,26.1,25.2,1.3,5.2,1.3,411.3
その他,27,59.3,63.0,44.4,48.1,48.1,51.9,48.1,37.0,37.0,7.4,7.4,11.1,463.0
無回答,17,58.8,64.7,64.7,47.1,17.6,41.2,23.5,23.5,29.4,-,5.9,-,376.5
