﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）木材を利用すべきと思う理由,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．触れた時にぬくもりが感じられるため,３．気持ちが落ち着くため,６．日本らしさを感じるため,２．香りが良いため,11．植林することにより、再生産できる資材であるため,９．林業や農山村地域の振興に貢献するため,７．長年にわたって使用できる印象があるため,10．二酸化炭素排出量が少なく地球温暖化防止に貢献＊,４．他の素材と比べて怪我をしにくい印象があるため,５．格好が良いと感じるため,８．価格が安い印象があるため,12．その他,無回答,計（M.T.）
労働環境などの人権問題に配慮＊,248,71.8,59.3,45.6,50.8,56.5,40.7,44.4,34.3,13.7,13.3,4.8,3.2,0.8,439.1
その他,10,60.0,50.0,60.0,50.0,50.0,50.0,50.0,40.0,30.0,30.0,10.0,20.0,-,500.0
特に意識しない,615,62.1,49.9,48.1,39.5,33.7,28.9,23.9,21.1,8.8,10.2,2.4,2.6,0.7,332.0
無回答,13,76.9,53.8,61.5,23.1,53.8,38.5,46.2,30.8,15.4,-,-,-,-,400.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,,,,,
在来工法の木造による戸建住宅,740,69.5,54.2,50.9,43.6,41.9,29.9,30.5,25.3,9.7,10.4,2.4,1.4,0.5,370.3
在来工法以外の木造戸建住宅＊,282,67.4,49.6,42.9,43.3,40.1,30.5,28.7,30.1,11.3,8.2,4.6,3.2,1.4,361.3
木造による集合住宅＊,42,57.1,73.8,52.4,42.9,45.2,38.1,31.0,45.2,11.9,7.1,-,-,-,404.8
非木造による戸建住宅＊,220,53.6,48.6,45.9,35.0,35.0,35.9,23.2,23.6,7.7,7.3,4.5,2.3,0.9,323.6
非木造による集合住宅＊,169,56.8,43.2,40.2,34.3,33.7,30.8,30.2,19.5,11.2,11.2,3.0,4.1,-,318.3
無回答,19,63.2,47.4,47.4,26.3,57.9,42.1,31.6,36.8,-,-,-,-,-,352.6
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,,,,,
火に強い印象があるため,229,60.7,47.6,47.2,38.9,40.6,38.0,27.1,26.2,10.9,9.2,3.9,3.1,0.9,354.1
地震に強い印象があるため,300,57.0,48.7,45.7,35.7,37.7,35.0,26.0,24.7,9.7,9.0,4.0,3.0,0.7,336.7
劣化しにくい印象があるため,162,57.4,48.1,50.6,42.6,35.2,33.3,22.8,24.7,13.6,13.0,4.9,5.6,1.2,353.1
省エネ性能が高い印象があるため,69,69.6,44.9,44.9,34.8,52.2,42.0,24.6,33.3,20.3,13.0,1.4,5.8,1.4,388.4
遮音性が高い印象があるため,181,64.6,47.5,47.0,45.3,38.1,37.6,32.0,23.8,11.6,11.6,5.0,4.4,0.6,369.1
品質の差が少ない印象があるため,33,60.6,51.5,54.5,42.4,54.5,48.5,27.3,36.4,15.2,12.1,3.0,6.1,-,412.1
構造や意匠の設計の自由度高い＊,46,56.5,43.5,58.7,39.1,47.8,50.0,45.7,30.4,15.2,13.0,4.3,2.2,-,406.5
価格が安い印象があるため,29,62.1,44.8,69.0,41.4,37.9,51.7,44.8,24.1,10.3,10.3,6.9,-,-,403.4
木造住宅は森林破壊につながる＊,13,92.3,76.9,61.5,61.5,53.8,15.4,23.1,46.2,23.1,30.8,-,7.7,-,492.3
その他,18,50.0,61.1,27.8,27.8,33.3,33.3,11.1,16.7,-,11.1,5.6,-,-,277.8
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,,,,,,
保育施設、学校などの教育施設＊,1068,68.5,54.5,48.2,44.6,41.4,32.4,30.1,25.7,11.0,10.0,3.5,2.2,0.8,372.8
医療施設や福祉施設＊,558,72.2,59.5,49.1,51.1,44.3,38.0,34.2,29.6,12.0,12.5,3.6,2.2,1.1,409.3
図書館などの社会教育施設＊,705,71.1,56.3,50.2,48.8,45.5,37.7,34.6,30.6,11.2,10.5,3.7,1.8,0.6,402.7
駅、空港などの旅客施設＊,216,69.9,60.6,52.8,59.3,45.4,38.9,38.9,28.2,12.5,14.8,5.6,1.4,1.9,430.1
コンビニなどの小型店舗＊,215,72.1,60.0,49.8,49.8,52.1,40.0,35.8,34.4,15.3,18.1,5.6,2.8,0.9,436.7
スーパー、デパート等大型店舗＊,67,74.6,65.7,59.7,68.7,50.7,47.8,43.3,34.3,17.9,28.4,10.4,4.5,1.5,507.5
旅館、ホテルなどの宿泊施設,777,71.0,58.3,54.6,48.0,41.8,33.6,34.0,28.8,12.2,11.7,3.7,2.3,0.4,400.5
オフィスビル,76,75.0,71.1,53.9,67.1,53.9,44.7,48.7,35.5,18.4,35.5,10.5,6.6,1.3,522.4
倉庫,41,70.7,65.9,61.0,48.8,51.2,43.9,56.1,36.6,14.6,29.3,17.1,7.3,-,502.4
国、都道府県及び市区町村の庁舎,245,67.3,59.2,57.1,51.0,53.9,43.7,37.6,33.1,15.1,17.1,5.7,2.9,0.4,444.1
その他,10,30.0,20.0,40.0,20.0,80.0,30.0,20.0,30.0,-,10.0,-,20.0,-,300.0
利用されることを期待しない＊,104,52.9,38.5,29.8,24.0,40.4,34.6,28.8,27.9,10.6,10.6,2.9,2.9,1.0,304.8
無回答,14,42.9,50.0,57.1,14.3,35.7,28.6,14.3,35.7,-,7.1,7.1,-,-,292.9
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,,,,,,
環境意識が高いと思う,519,73.6,60.7,52.6,51.8,50.5,38.7,35.3,40.5,13.1,9.8,4.6,1.2,0.6,432.9
積極的に利用したいと思う＊,254,79.1,65.7,58.7,55.5,53.9,44.5,40.6,38.6,13.8,15.0,5.1,0.8,0.4,471.7
増えてほしいと思う＊,442,76.7,60.6,54.8,51.1,50.7,40.5,37.6,36.2,14.7,12.0,3.6,1.4,1.4,441.2
良い印象を持つと思う＊,1109,71.0,57.5,50.7,45.4,41.4,32.9,31.0,27.6,10.6,10.9,2.7,2.1,0.8,384.7
良い印象を持たないと思う＊,86,52.3,40.7,47.7,31.4,40.7,37.2,24.4,34.9,17.4,9.3,5.8,2.3,1.2,345.3
建物の材料は気にしない＊,196,45.4,36.2,35.7,24.5,40.8,32.7,28.6,20.9,9.7,7.1,6.6,3.6,1.0,292.9
その他,19,63.2,42.1,42.1,21.1,68.4,36.8,31.6,36.8,21.1,10.5,-,31.6,-,405.3
無回答,14,50.0,50.0,57.1,28.6,14.3,28.6,28.6,21.4,-,7.1,-,-,-,285.7
