﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）森林や農山村で休暇を過ごす場合の意向,,,,,,,,,,,,
（表頭項目）,該当者数,４．自然豊かなところでのんびりする,３．森林浴により森林の癒やし効果でリフレッシュする,１．森や湖、農山村の家並みなど魅力的な景観を楽しむ,９．地域の文化等を楽しんだり、特産品を購入する＊,５．キャンプやピクニックなどを楽しむ,２．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,６．登山やスキーなど自然の中でスポーツを楽しむ＊,７．アスレチックなどのアトラクションを楽しむ,８．森林の手入れ、木の実や葉を使った工作等の体験＊,10．特にない,無回答,計（M.T.）
在来工法以外の木造戸建住宅＊,299,61.9,59.5,49.2,44.8,33.8,32.4,20.1,18.1,16.7,4.7,1.7,342.8
木造による集合住宅＊,47,70.2,61.7,44.7,44.7,19.1,36.2,10.6,17.0,12.8,2.1,2.1,321.3
非木造による戸建住宅＊,271,54.6,53.5,47.2,39.1,37.3,25.1,20.7,15.9,14.8,5.2,1.5,314.8
非木造による集合住宅＊,201,60.2,55.7,48.8,37.8,28.9,29.9,18.9,17.4,13.4,6.5,2.5,319.9
無回答,24,62.5,54.2,41.7,29.2,16.7,25.0,8.3,16.7,12.5,20.8,-,287.5
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,,,
火に強い印象があるため,273,63.4,59.7,54.2,41.8,35.9,30.4,21.6,19.0,16.5,4.8,0.4,347.6
地震に強い印象があるため,360,58.1,54.4,48.9,38.3,31.9,28.6,19.2,15.8,13.9,5.8,1.9,316.9
劣化しにくい印象があるため,204,61.8,58.3,52.0,39.7,34.3,27.9,21.1,20.1,13.7,3.9,2.5,335.3
省エネ性能が高い印象があるため,82,62.2,62.2,59.8,47.6,40.2,36.6,22.0,14.6,15.9,3.7,1.2,365.9
遮音性が高い印象があるため,212,65.1,59.9,56.1,45.8,38.2,34.4,23.1,20.3,20.3,2.4,1.4,367.0
品質の差が少ない印象があるため,40,52.5,62.5,50.0,42.5,35.0,22.5,12.5,15.0,17.5,7.5,2.5,320.0
構造や意匠の設計の自由度高い＊,57,63.2,64.9,63.2,59.6,38.6,29.8,26.3,24.6,29.8,1.8,-,401.8
価格が安い印象があるため,32,75.0,50.0,65.6,40.6,43.8,37.5,18.8,9.4,21.9,9.4,-,371.9
木造住宅は森林破壊につながる＊,30,70.0,80.0,66.7,30.0,50.0,33.3,13.3,16.7,16.7,3.3,-,380.0
その他,21,47.6,47.6,52.4,38.1,9.5,19.0,19.0,14.3,19.0,-,9.5,276.2
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,,,,
保育施設、学校などの教育施設＊,1131,60.0,57.3,48.4,42.4,33.7,32.0,18.6,17.2,16.2,4.4,2.3,332.4
医療施設や福祉施設＊,597,66.2,63.0,52.4,45.9,31.3,33.5,19.1,15.6,16.8,3.4,2.5,349.6
図書館などの社会教育施設＊,737,65.0,61.2,52.6,48.8,33.5,33.6,19.9,16.7,18.2,3.3,2.4,355.4
駅、空港などの旅客施設＊,225,65.8,68.0,60.9,50.2,43.1,42.7,28.4,20.4,28.9,1.3,1.8,411.6
コンビニなどの小型店舗＊,223,67.3,59.6,61.4,51.6,35.0,41.3,20.6,20.6,27.4,3.1,0.4,388.3
スーパー、デパート等大型店舗＊,70,71.4,64.3,62.9,64.3,50.0,51.4,37.1,37.1,30.0,1.4,2.9,472.9
旅館、ホテルなどの宿泊施設,830,64.2,60.8,52.3,48.8,35.9,34.7,19.4,16.7,17.7,2.9,1.9,355.4
オフィスビル,80,72.5,66.3,73.8,70.0,48.8,51.3,40.0,31.3,32.5,2.5,2.5,491.3
倉庫,45,66.7,62.2,57.8,62.2,48.9,42.2,24.4,24.4,22.2,-,2.2,413.3
国、都道府県及び市区町村の庁舎,258,63.2,61.2,54.3,54.3,34.9,38.4,21.3,17.4,19.8,3.1,2.7,370.5
その他,12,58.3,33.3,8.3,33.3,25.0,16.7,8.3,8.3,16.7,16.7,-,225.0
利用されることを期待しない＊,151,49.0,51.7,38.4,27.2,25.8,28.5,19.2,16.6,9.3,15.2,3.3,284.1
無回答,19,52.6,52.6,36.8,15.8,21.1,21.1,5.3,15.8,5.3,21.1,5.3,252.6
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,,,,
環境意識が高いと思う,541,65.1,62.1,51.9,46.8,30.5,34.6,18.5,13.5,17.4,3.9,1.5,345.7
積極的に利用したいと思う＊,267,66.3,64.4,61.4,54.3,31.5,41.2,19.9,16.5,24.3,3.0,1.9,384.6
増えてほしいと思う＊,460,65.7,61.5,54.3,49.3,32.0,40.0,16.5,14.1,19.8,3.7,1.5,358.5
良い印象を持つと思う＊,1199,63.5,60.5,49.6,44.8,33.9,32.9,18.1,16.5,17.3,3.7,1.9,342.6
良い印象を持たないと思う＊,109,60.6,57.8,46.8,34.9,28.4,34.9,16.5,17.4,9.2,7.3,1.8,315.6
建物の材料は気にしない＊,230,53.5,47.4,40.9,33.5,27.8,19.1,14.3,16.1,11.3,10.9,2.2,277.0
その他,27,63.0,40.7,29.6,33.3,22.2,18.5,14.8,25.9,7.4,11.1,7.4,274.1
無回答,17,41.2,47.1,29.4,17.6,11.8,29.4,5.9,17.6,5.9,17.6,-,223.5
